"owner","station","latitude","longitude","observationDate","verticalPosition","n","uom","characteristics","remarks","qc"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-08-08T15:07:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-11-12T16:54:00Z",0.3,0.06,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2011-11-03T14:55:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-06-27T18:45:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2008-08-12T14:20:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-05-16T14:54:00Z",0.3,0.06,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1997-10-27T18:20:00Z",0.3,0.09,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1992-02-09T16:45:00Z",0.3,0.08,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1996-11-26T18:50:00Z",0.3,0.07,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2008-02-19T18:58:00Z",0.3,0.14,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-12-15T19:20:00Z",0.304878,0.1,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1996-03-21T20:30:00Z",0.3,0.03,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-05-26T17:28:00Z",0.3,0.02,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-01-29T18:30:00Z",0.3,0.07,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1991-07-16T17:50:00Z",0.3,0.04,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-11-22T19:05:00Z",0.3,0.06,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-08-21T14:20:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-05-07T14:32:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-02-13T15:28:00Z",0.3,0.06,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-11-30T18:20:00Z",0.3,0.11,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-05-11T15:53:00Z",0.3,0.31,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-08-06T16:00:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-11-13T15:47:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2014-02-18T16:03:00Z",0.3,0.04,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-03-16T20:00:00Z",0.3,0.1,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-02-14T17:20:00Z",0.3,0,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-07-06T18:30:00Z",0.3,0.08,"mg/l as N","Nitrite+Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-01-08T16:50:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1991-02-27T17:45:00Z",0.3,0.03,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1992-02-09T16:45:00Z",0.3,0.02,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-03-04T19:44:00Z",0.3,0.02,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-05-05T17:42:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-07-27T16:58:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-02-17T17:13:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-07-06T18:30:00Z",0.3,0.06,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-07-18T19:00:00Z",0.3,0.02,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-11-04T17:17:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-07-30T16:00:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-11-04T18:09:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1991-07-16T17:50:00Z",0.3,0.02,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-11-22T19:05:00Z",0.3,0.04,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-05-14T16:15:00Z",0.3,0,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1992-07-22T17:37:00Z",0.3,0.04,"mg/l as N","Nitrite","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2008-02-19T18:58:00Z",0.3,0.64,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1999-03-17T18:35:00Z",0.3,0.33,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2001-07-31T17:22:00Z",0.3,0.51,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2002-02-12T19:15:00Z",0.3,0.58,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2002-04-23T18:55:00Z",0.3,0.66,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1999-06-14T16:45:00Z",0.3,0.6,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2010-05-24T13:27:00Z",0.3,0.43,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-12-15T19:20:00Z",0.304878,0.38,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-05-07T14:45:00Z",0.3,0.45,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-07-30T16:00:00Z",0.3,0.35,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1997-05-22T18:05:00Z",0.3,0.6,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2005-08-10T15:50:00Z",0.3,0.73,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2008-08-12T14:20:00Z",0.3,0.4,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-05-14T16:15:00Z",0.3,0.64,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-01-29T18:30:00Z",0.3,0.55,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2008-05-08T14:17:00Z",0.3,0.47,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-09-20T21:10:00Z",0.3,0.7,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2007-11-07T16:45:00Z",0.3,0.37,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-05-11T15:53:00Z",0.3,0.57,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-08-06T16:00:00Z",0.3,0.31,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2005-11-09T16:48:00Z",0.3,0.54,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-11-04T18:09:00Z",0.3,0.67,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-02-13T15:28:00Z",0.3,0.48,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-12-02T18:18:00Z",0.3,0.49,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2000-05-09T17:27:00Z",0.3,0.45,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2002-10-08T17:30:00Z",0.3,0.61,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-11-12T16:54:00Z",0.3,0.62,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2011-05-04T13:35:00Z",0.3,0.55,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2009-02-19T15:41:00Z",0.3,0.59,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2000-01-24T19:55:00Z",0.3,0.46,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2000-07-06T17:00:00Z",0.3,0.41,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2007-08-21T14:27:00Z",0.3,0.27,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1996-11-26T18:50:00Z",0.3,0.77,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-11-22T19:05:00Z",0.3,0.21,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1997-02-11T16:40:00Z",0.3,0.53,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2007-02-20T16:30:00Z",0.3,0.67,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-05-16T14:54:00Z",0.3,0.53,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-02-28T15:17:00Z",0.3,0.83,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-10-27T17:58:00Z",0.304878,0.56,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1996-06-27T19:00:00Z",0.3,0.54,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2002-07-30T15:13:00Z",0.3,0.54,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-11-02T16:15:00Z",0.3,0.78,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-03-16T20:00:00Z",0.3,0.65,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-08-10T21:02:00Z",0.3,0.48,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2000-10-19T16:48:00Z",0.3,0.36,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-08-21T14:20:00Z",0.3,0.38,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1997-07-22T18:30:00Z",0.3,0.56,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-06-27T18:45:00Z",0.3,0.46,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-01-08T16:50:00Z",0.3,0.54,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-11-04T17:17:00Z",0.3,0.75,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2010-02-10T14:45:00Z",0.3,1.03,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1995-11-30T18:20:00Z",0.3,0.4,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-10-26T16:56:00Z",0.3,0.53,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-07-06T18:30:00Z",0.3,0.71,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-03-04T19:44:00Z",0.3,0.72,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-05-07T14:32:00Z",0.3,0.66,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1997-10-27T18:20:00Z",0.3,0.48,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-02-17T17:13:00Z",0.3,0.78,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1999-10-27T18:10:00Z",0.3,0.92,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2001-02-01T16:20:00Z",0.3,0.48,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-08-23T14:20:00Z",0.3,0.32,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2005-02-17T17:24:00Z",0.3,0.64,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2001-11-07T19:30:00Z",0.3,0.65,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2012-11-13T15:47:00Z",0.3,0.6,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2013-11-18T15:06:00Z",0.3,0.41,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-07-27T16:58:00Z",0.3,0.55,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2007-05-08T14:47:00Z",0.3,0.59,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1996-03-21T20:30:00Z",0.3,0.66,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2001-04-05T18:15:00Z",0.3,0.62,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1998-05-26T17:28:00Z",0.3,0.38,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2006-08-08T15:07:00Z",0.3,0.72,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2010-11-17T14:53:00Z",0.3,0.46,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2011-02-08T14:58:00Z",0.3,0.41,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2011-11-03T14:55:00Z",0.3,0.72,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2005-05-11T15:59:00Z",0.3,0.38,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-05-05T17:42:00Z",0.3,0.57,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-07-18T19:00:00Z",0.3,0.53,"mg/l as N","Nitrogen","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-11-25T16:45:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-07-07T16:20:00Z",0.3,0.07,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1976-04-07T15:00:00Z",0.3,0.24,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-08-23T17:30:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-03-17T18:30:00Z",0.3,0.11,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1991-07-16T17:50:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-07-29T17:30:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1980-11-06T15:20:00Z",0.3,0.01,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-11-04T17:17:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1977-01-17T18:15:00Z",0.3,0.16,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1973-08-21T15:30:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1994-07-18T19:00:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1976-10-14T18:30:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1975-04-10T20:40:00Z",0.3,0.19,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1974-04-23T16:00:00Z",0.3,0.32,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-04-09T15:45:00Z",0.3,0.07,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1977-04-26T18:25:00Z",0.3,0.26,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-06-29T15:30:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1976-01-28T16:35:00Z",0.3,0.19,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-09-30T17:00:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-12-30T17:20:00Z",0.3,0.15,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-07-06T18:30:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1978-07-06T16:30:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1973-11-15T16:45:00Z",0.3,0.15,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-04-28T20:30:00Z",0.3,0.06,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1975-01-14T19:15:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-08-25T18:00:00Z",0.3,0.04,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1979-07-30T17:20:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-12-17T17:15:00Z",0.3,0.24,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1977-10-11T18:00:00Z",0.3,0.06,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1992-07-22T17:37:00Z",0.3,0.02,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-10-28T16:20:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1977-07-15T16:40:00Z",0.3,0.15,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1974-10-09T17:20:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1977-10-06T17:25:00Z",0.3,0.1,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-05-14T16:15:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-09-30T16:00:00Z",0.3,0.21,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1979-01-15T17:30:00Z",0.3,0.17,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1978-04-19T17:35:00Z",0.3,0.16,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1991-02-27T17:45:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1978-01-25T18:55:00Z",0.3,0.3,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1969-06-30T17:50:00Z",0.3,0.3,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1978-10-11T17:25:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-07-27T16:58:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-02-25T17:00:00Z",0.3,0.06,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1992-02-09T16:45:00Z",0.3,0.06,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2003-01-08T16:50:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1969-08-31T15:35:00Z",0.3,0.24,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-03-25T17:00:00Z",0.3,0.11,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-01-28T17:05:00Z",0.3,0.04,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"2004-02-17T17:13:00Z",0.3,0,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1973-08-07T17:00:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-05-04T21:20:00Z",0.3,0.42,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1993-03-04T19:44:00Z",0.3,0.05,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1974-01-29T18:00:00Z",0.3,0.03,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1971-11-24T16:00:00Z",0.3,0.28,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1973-09-11T16:00:00Z",0.3,0.11,"mg/l as N","Nitrate","Total","2"
"Texas Commission on Environmental Quality","2501-13461",29.66361,-93.82917,"1970-02-19T16:30:00Z",0.3,0.25,"mg/l as N","Nitrate","Total","2"
